hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|LA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
St Tammany Hosptial Service District No 2,12/28/2023,2.0.0,Slidell Memorial Hospital|Slidell Memorial Hospital East,"1001 Gause Blvd, Slidell LA 70458|100 medical Center Drive, Slidell, LA 70461",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code |1| type,code|2,code |2| type,code|3,code |3| type,code|4,code |4| type,code|5,code |5| type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Blue Cross|Blue Cross HMO POS|negotiated_dollar,standard_charge|Blue Cross|Blue Cross of LA Connect ASO 2|negotiated_dollar,standard_charge|Blue Cross|Blue Cross of LA Connect ASO 3|negotiated_dollar,standard_charge|Blue Cross|Blue Cross PPO Traditional|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Humana|Humana Commercial|negotiated_dollar,standard_charge|Managed Medicaid|LA Healthcare Connection|negotiated_dollar,standard_charge|Managed Medicaid|Aetna Better Health|negotiated_dollar,standard_charge|Managed Medicaid|AmeriHealth|negotiated_dollar,standard_charge|Managed Medicaid|HealthyBlue Amerigrp|negotiated_dollar,standard_charge|Managed Medicaid|Humana|negotiated_dollar,standard_charge|Managed Medicaid|UHC Community|negotiated_dollar,standard_charge|Managed Medicare|Blue Cross Blue Shield Medicare Advantage|negotiated_dollar,standard_charge|Managed Medicare|Humana Medicare Advantage|negotiated_dollar,standard_charge|Managed Medicare|Ochsner Health Plan Medicare Advantage|negotiated_dollar,standard_charge|Managed Medicare|Peoples Health Network Medicare Advantage|negotiated_dollar,standard_charge|Blue Cross|Ochnser Plus Employee Medical Benefit|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|United Healthcare|United Healthcare HMO PPO|negotiated_dollar,standard_charge|United Healthcare|United Healthcare Select|negotiated_dollar,standard_charge|VA|VA CCN Optum|negotiated_dollar,standard_charge|Workers Compensation|Workers Compensation|negotiated_dollar,standard_charge|[payer_name]|[plan_name]|negotiated_percentage,standard_charge|[payer_name]|[plan_name]|negotiated_algorithm,estimated_amount|[payer_name]|[plan_name],standard_charge|min,standard_charge|max,standard_charge|[payer_name]|[plan_name]|methodology,additional_generic_notes,additional_payer_notes|[payer_name]|[plan_name]
HC ACUTE MED/SURG PRIVATE ROOM,,CPT,110,RC,,NDC,,MSDRG,11000001,LOCAL,inpatient,,,1700,255,,,,,,,3726,2236,1173.72,1173.72,1173.72,1173.72,1173.72,1173.72,,,,,,, , ,,1186,,,,1173.72,3726,,,
HC OBSETRICS PRIVATE ROOM,,CPT,112,RC,,NDC,,MSDRG,11200000,LOCAL,inpatient,,,1700,255,,,,,,,3726,2236,1173.72,1173.72,1173.72,1173.72,1173.72,1173.72,,,,,,, , ,,1186,,,,1173.72,3726,,,
HC ACUTE/MED SURGE SEMI-PRIVATE ROOM,,CPT,120,RC,,NDC,,MSDRG,12000002,LOCAL,inpatient,,,1700,255,,,,,,,3726,2236,1173.72,1173.72,1173.72,1173.72,1173.72,1173.72,,,,,,, , ,,1186,,,,1173.72,3726,,,
HC ISOLATION ROOM,,CPT,164,RC,,NDC,,MSDRG,16400000,LOCAL,inpatient,,,2000,300,,,,,,,3726,2236,1173.72,1173.72,1173.72,1173.72,1173.72,1173.72,,,,,,, , ,,1186,,,,1173.72,3726,,,
HC NURSERY ROOM CHARGE,,CPT,171,RC,,NDC,,MSDRG,17100000,LOCAL,inpatient,,,1300,195,,,,,,,694,625,,,,,,,,,,,,, , ,,1186,,,,625,1186,,,
HC NICU LEVEL I,,CPT,172,RC,,NDC,,MSDRG,17200000,LOCAL,inpatient,,,3000,450,,,,,,,3158,2236,,,,,,,,,,,,, , ,,1186,,,,1186,3158,,,
HC NICU LEVEL II,,CPT,173,RC,,NDC,,MSDRG,17300000,LOCAL,inpatient,,,4300,645,,,,,,,4467,3233,1161.89,1161.89,1161.89,1161.89,1161.89,1161.89,,,,,,, , ,,1186,,,,1161.89,4467,,,
HC NICU LEVEL III,,CPT,174,RC,,NDC,,MSDRG,17400001,LOCAL,inpatient,,,5400,810,,,,,,,5103,3233,1161.89,1161.89,1161.89,1161.89,1161.89,1161.89,,,,,,, , ,,1186,,,,1161.89,5103,,,
HC ICU ROOM,,CPT,200,RC,,NDC,,MSDRG,20000000,LOCAL,inpatient,,,6000,900,,,,,,,5164,3233,1173.72,1173.72,1173.72,1173.72,1173.72,1173.72,,,,,,, , ,,1186,,,,1173.72,5164,,,
HC STEP DOWN PRIVATE ROOM,,CPT,206,RC,,NDC,,MSDRG,20600001,LOCAL,inpatient,,,2800,420,,,,,,,3900,2385,1173.72,1173.72,1173.72,1173.72,1173.72,1173.72,,,,,,, , ,,1186,,,,1173.72,3900,,,
HC CCU ICU ROOM CHARGE,,CPT,210,RC,,NDC,,MSDRG,21000000,LOCAL,inpatient,,,2800,420,,,,,,,5164,3233,1173.72,1173.72,1173.72,1173.72,1173.72,1173.72,,,,,,, , ,,1186,,,,1173.72,5164,,,
